"路線名","停留所名","時刻1","時刻2","時刻3"
"金田方面循環線(小滝・市野沢順路)","大田原市役所",,"12:00","14:25"
"金田方面循環線(小滝・市野沢順路)","市体育館前",,"12:00","14:25"
"金田方面循環線(小滝・市野沢順路)","県北健康福祉センター前",,"12:03","14:28"
"金田方面循環線(小滝・市野沢順路)","トコトコ大田原前",,"12:04","14:29"
"金田方面循環線(小滝・市野沢順路)","城山",,"12:06","14:31"
"金田方面循環線(小滝・市野沢順路)","龍城公園前",,"12:06","14:31"
"金田方面循環線(小滝・市野沢順路)","河原",,"12:07","14:32"
"金田方面循環線(小滝・市野沢順路)","中田原工業団地",,"12:08","14:33"
"金田方面循環線(小滝・市野沢順路)","トライアル大田原店前",,"12:09","14:34"
"金田方面循環線(小滝・市野沢順路)","那須赤十字病院","6:57","12:12","14:37"
"金田方面循環線(小滝・市野沢順路)","中田原工業団地","6:58","12:13","14:38"
"金田方面循環線(小滝・市野沢順路)","富士電機前","6:59","12:14","14:39"
"金田方面循環線(小滝・市野沢順路)","ＪＡ大田原北支店前","7:00","12:15","14:40"
"金田方面循環線(小滝・市野沢順路)","市営住宅入口","7:00","12:15","14:40"
"金田方面循環線(小滝・市野沢順路)","上深田","7:01","12:16","14:41"
"金田方面循環線(小滝・市野沢順路)","市野沢小学校入口","7:02","12:17","14:42"
"金田方面循環線(小滝・市野沢順路)","金田北中学校入口","7:02","12:17","14:42"
"金田方面循環線(小滝・市野沢順路)","増山医院前","7:03","12:18","14:43"
"金田方面循環線(小滝・市野沢順路)","JA小滝倉庫前","7:05","12:20","14:45"
"金田方面循環線(小滝・市野沢順路)","小滝集落センター前","7:06","12:21","14:46"
"金田方面循環線(小滝・市野沢順路)","小滝苑入口","7:06","12:21","14:46"
"金田方面循環線(小滝・市野沢順路)","乙連沢","7:08","12:23","14:48"
"金田方面循環線(小滝・市野沢順路)","羽田小学校入口","7:08","12:23","14:48"
"金田方面循環線(小滝・市野沢順路)","羽田小学校前","7:10","12:25","14:50"
"金田方面循環線(小滝・市野沢順路)","下羽田","7:13","12:28","14:53"
"金田方面循環線(小滝・市野沢順路)","呑内","7:13","12:28","14:53"
"金田方面循環線(小滝・市野沢順路)","黒羽刑務所前","7:17","12:32","14:57"
"金田方面循環線(小滝・市野沢順路)","羽田東部下","7:19","12:34","14:59"
"金田方面循環線(小滝・市野沢順路)","東部集落センター前","7:20","12:35","15:00"
"金田方面循環線(小滝・市野沢順路)","新屋敷","7:21","12:36","15:01"
"金田方面循環線(小滝・市野沢順路)","羽田公民館前","7:21","12:36","15:01"
"金田方面循環線(小滝・市野沢順路)","八龍神社前","7:22","12:37","15:02"
