"路線名","停留所名","時刻1","時刻2","時刻3"
"金田方面循環線(市野沢・小滝順路)","大田原市役所","9:30","15:50","17:25"
"金田方面循環線(市野沢・小滝順路)","市体育館前","9:30","15:50","17:25"
"金田方面循環線(市野沢・小滝順路)","県北健康福祉センター前","9:33","15:53","17:28"
"金田方面循環線(市野沢・小滝順路)","トコトコ大田原前","9:34","15:54","17:29"
"金田方面循環線(市野沢・小滝順路)","城山","9:35","15:55","17:30"
"金田方面循環線(市野沢・小滝順路)","龍城公園前","9:36","15:56","17:31"
"金田方面循環線(市野沢・小滝順路)","河原","9:37","15:57","17:32"
"金田方面循環線(市野沢・小滝順路)","中田原工業団地","9:38","15:58","17:33"
"金田方面循環線(市野沢・小滝順路)","トライアル大田原店前","9:39","15:59","17:34"
"金田方面循環線(市野沢・小滝順路)","那須赤十字病院","9:43","16:03","17:38"
"金田方面循環線(市野沢・小滝順路)","中田原工業団地","9:44","16:04","17:39"
"金田方面循環線(市野沢・小滝順路)","富士電機前","9:45","16:05","17:40"
"金田方面循環線(市野沢・小滝順路)","ＪＡ大田原北支店前","9:46","16:06","17:41"
"金田方面循環線(市野沢・小滝順路)","市営住宅入口","9:46","16:06","17:41"
"金田方面循環線(市野沢・小滝順路)","上深田","9:47","16:07","17:42"
"金田方面循環線(市野沢・小滝順路)","市野沢小学校入口","9:47","16:07","17:42"
"金田方面循環線(市野沢・小滝順路)","金田北中学校入口","9:48","16:08","17:43"
"金田方面循環線(市野沢・小滝順路)","増山医院前","9:48","16:08","17:43"
"金田方面循環線(市野沢・小滝順路)","市野沢","9:49","16:09","17:44"
"金田方面循環線(市野沢・小滝順路)","市野沢公民館前","9:50","16:10","17:45"
"金田方面循環線(市野沢・小滝順路)","練貫十文字","9:52","16:12","17:47"
"金田方面循環線(市野沢・小滝順路)","東鴻の巣","9:53","16:13","17:48"
"金田方面循環線(市野沢・小滝順路)","鴻巣公民館前","9:55","16:15","17:50"
"金田方面循環線(市野沢・小滝順路)","鴻の巣","9:56","16:16","17:51"
"金田方面循環線(市野沢・小滝順路)","練貫新田","9:56","16:16","17:51"
"金田方面循環線(市野沢・小滝順路)","鴻巣平入口","9:57","16:17","17:52"
"金田方面循環線(市野沢・小滝順路)","練貫新田","9:58","16:18","17:53"
"金田方面循環線(市野沢・小滝順路)","鴻の巣","9:59","16:19","17:54"
"金田方面循環線(市野沢・小滝順路)","鴻巣公民館前","10:00","16:20","17:55"
"金田方面循環線(市野沢・小滝順路)","東鴻の巣","10:01","16:21","17:56"
"金田方面循環線(市野沢・小滝順路)","練貫","10:02","16:22","17:57"
"金田方面循環線(市野沢・小滝順路)","六町歩入口","10:03","16:23","17:58"
"金田方面循環線(市野沢・小滝順路)","羽田沼入口","10:04","16:24","17:59"
"金田方面循環線(市野沢・小滝順路)","羽田入口","10:05","16:25","18:00"
"金田方面循環線(市野沢・小滝順路)","藤形公民館前","10:06","16:26","18:01"
"金田方面循環線(市野沢・小滝順路)","八龍神社前","10:07","16:27","18:02"
"金田方面循環線(市野沢・小滝順路)","羽田公民館前","10:08","16:28","18:03"
"金田方面循環線(市野沢・小滝順路)","新屋敷","10:08","16:28","18:03"
"金田方面循環線(市野沢・小滝順路)","東部集落センター前","10:09","16:29","18:04"
"金田方面循環線(市野沢・小滝順路)","羽田東部下","10:10","16:30","18:05"
"金田方面循環線(市野沢・小滝順路)","黒羽刑務所前","10:14","16:34","18:09"
"金田方面循環線(市野沢・小滝順路)","呑内","10:16","16:36","18:11"
"金田方面循環線(市野沢・小滝順路)","下羽田","10:17","16:37","18:12"
"金田方面循環線(市野沢・小滝順路)","羽田小学校前","10:19","16:39","18:14"
"金田方面循環線(市野沢・小滝順路)","羽田小学校入口","10:20","16:40","18:15"
"金田方面循環線(市野沢・小滝順路)","乙連沢","10:21","16:41","18:16"
"金田方面循環線(市野沢・小滝順路)","小滝苑入口","10:21","16:41","18:16"
"金田方面循環線(市野沢・小滝順路)","小滝集落センター前","10:23","16:43","18:18"
"金田方面循環線(市野沢・小滝順路)","JA小滝倉庫前","10:24","16:44","18:19"
"金田方面循環線(市野沢・小滝順路)","増山医院前","10:26","16:46","18:21"
"金田方面循環線(市野沢・小滝順路)","金田北中学校入口","10:27","16:47","18:22"
"金田方面循環線(市野沢・小滝順路)","市野沢小学校入口","10:28","16:48","18:23"
"金田方面循環線(市野沢・小滝順路)","上深田","10:28","16:48","18:23"
"金田方面循環線(市野沢・小滝順路)","市営住宅入口","10:29","16:49","18:24"
"金田方面循環線(市野沢・小滝順路)","ＪＡ大田原北支店前","10:30","16:50","18:25"
"金田方面循環線(市野沢・小滝順路)","富士電機前","10:31","16:51","18:26"
"金田方面循環線(市野沢・小滝順路)","中田原工業団地","10:32","16:52","18:27"
"金田方面循環線(市野沢・小滝順路)","トライアル大田原店前","10:32","16:52","18:27"
"金田方面循環線(市野沢・小滝順路)","那須赤十字病院","10:34","16:54","18:28"
"金田方面循環線(市野沢・小滝順路)","中田原工業団地","10:35","16:55",
"金田方面循環線(市野沢・小滝順路)","河原","10:36","16:56",
"金田方面循環線(市野沢・小滝順路)","龍城公園前","10:37","16:57",
"金田方面循環線(市野沢・小滝順路)","城山","10:37","16:57",
"金田方面循環線(市野沢・小滝順路)","トコトコ大田原前","10:39","16:59",
"金田方面循環線(市野沢・小滝順路)","県北健康福祉センター前","10:41","17:01",
"金田方面循環線(市野沢・小滝順路)","市体育館前","10:44","17:04",
"金田方面循環線(市野沢・小滝順路)","大田原市役所","10:46","17:06",
"－","－","－","－","－"
