"路線名","停留所名","時刻1","時刻2","時刻3"
"野崎方面循環線(一区・実取順路)","大田原市役所","10:00","15:00","18:15"
"野崎方面循環線(一区・実取順路)","市体育館前","10:00","15:00","18:15"
"野崎方面循環線(一区・実取順路)","県北健康福祉センター前","10:02","15:02","18:17"
"野崎方面循環線(一区・実取順路)","トコトコ大田原前","10:04","15:04","18:19"
"野崎方面循環線(一区・実取順路)","那須庁舎前","10:06","15:06","18:21"
"野崎方面循環線(一区・実取順路)","裁判所前","10:06","15:06","18:21"
"野崎方面循環線(一区・実取順路)","新富３丁目","10:07","15:07","18:22"
"野崎方面循環線(一区・実取順路)","原眼科前","10:08","15:08","18:23"
"野崎方面循環線(一区・実取順路)","さいとうﾊｰﾄｱﾝﾄﾞｷｯｽﾞｸﾘﾆｯｸ前","10:09","15:09","18:24"
"野崎方面循環線(一区・実取順路)","美原公園入口","10:11","15:11","18:26"
"野崎方面循環線(一区・実取順路)","大田原中学校前","10:11","15:11","18:26"
"野崎方面循環線(一区・実取順路)","西原小学校・県北体育館入口","10:12","15:12","18:27"
"野崎方面循環線(一区・実取順路)","増山クリニック前","10:13","15:13","18:28"
"野崎方面循環線(一区・実取順路)","西郷神社前","10:14","15:14","18:29"
"野崎方面循環線(一区・実取順路)","一区町十文字","10:16","15:16","18:31"
"野崎方面循環線(一区・実取順路)","西堀","10:17","15:17","18:32"
"野崎方面循環線(一区・実取順路)","薄葉団地入口","10:18","15:18","18:33"
"野崎方面循環線(一区・実取順路)","野崎中学校前","10:19","15:19","18:34"
"野崎方面循環線(一区・実取順路)","野崎駅","10:21","15:21","18:36"
"野崎方面循環線(一区・実取順路)","ほほえみセンター入口","10:22","15:22","18:37"
"野崎方面循環線(一区・実取順路)","下石上","10:23","15:23","18:38"
"野崎方面循環線(一区・実取順路)","野崎研修センター前","10:24","15:24","18:39"
"野崎方面循環線(一区・実取順路)","那須中央病院前","10:25","15:25","18:40"
"野崎方面循環線(一区・実取順路)","野崎工業団地","10:26","15:26","18:41"
"野崎方面循環線(一区・実取順路)","下石上公園入口","10:27","15:27","18:42"
"野崎方面循環線(一区・実取順路)","野崎研修センター前","10:28","15:28","18:43"
"野崎方面循環線(一区・実取順路)","下石上","10:29","15:29","18:44"
"野崎方面循環線(一区・実取順路)","ほほえみセンター入口","10:30","15:30","18:45"
"野崎方面循環線(一区・実取順路)","野崎駅　着","10:31","15:31","18:46"
"野崎方面循環線(一区・実取順路)","野崎駅　発","10:45","15:45",
"野崎方面循環線(一区・実取順路)","野崎中学校前","10:47","15:47",
"野崎方面循環線(一区・実取順路)","上薄葉","10:47","15:47",
"野崎方面循環線(一区・実取順路)","薄葉第１団地","10:48","15:48",
"野崎方面循環線(一区・実取順路)","薄葉児童公園","10:49","15:49",
"野崎方面循環線(一区・実取順路)","中薄葉児童公園","10:51","15:51",
"野崎方面循環線(一区・実取順路)","中薄葉公民館前","10:52","15:52",
"野崎方面循環線(一区・実取順路)","野崎ニュータウン前","10:53","15:53",
"野崎方面循環線(一区・実取順路)","合格神社前","10:54","15:54",
"野崎方面循環線(一区・実取順路)","実取団地前","10:55","15:55",
"野崎方面循環線(一区・実取順路)","加治屋","10:57","15:57",
"野崎方面循環線(一区・実取順路)","浅香２丁目","10:58","15:58",
"野崎方面循環線(一区・実取順路)","福祉センター入口","10:59","15:59",
"野崎方面循環線(一区・実取順路)","さいとうﾊｰﾄｱﾝﾄﾞｷｯｽﾞｸﾘﾆｯｸ前","11:00","16:00",
"野崎方面循環線(一区・実取順路)","原眼科前","11:01","16:01",
"野崎方面循環線(一区・実取順路)","新富３丁目","11:02","16:02",
"野崎方面循環線(一区・実取順路)","裁判所前","11:03","16:03",
"野崎方面循環線(一区・実取順路)","那須庁舎前","11:04","16:04",
"野崎方面循環線(一区・実取順路)","トコトコ大田原前","11:05","16:05",
"野崎方面循環線(一区・実取順路)","県北健康福祉センター前","11:06","16:06",
"野崎方面循環線(一区・実取順路)","市体育館前","11:08","16:08",
"野崎方面循環線(一区・実取順路)","大田原市役所","11:11","16:11",
"－","－","－","－","－"
