"路線名","停留所名","時刻1","時刻2","時刻3","時刻4"
"黒磯線 (黒磯南高校止まり) 下り","黒磯南高校前","8:12","8:07","16:05","17:10"
"黒磯線 (黒磯南高校止まり) 下り","上厚崎４丁目","8:14","8:09","16:08","17:13"
"黒磯線 (黒磯南高校止まり) 下り","くろいそ運動場入口","8:15","8:10","16:09","17:14"
"黒磯線 (黒磯南高校止まり) 下り","那須塩原市役所","8:18","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","旧黒磯図書館前","8:21","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","菅間記念病院","8:24","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","黒磯高校入口","8:26","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","いきいきふれあいセンター前","8:27","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","宮町","8:29","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","中央町","8:30","－","－","－"
"黒磯線 (黒磯南高校止まり) 下り","共墾社","－","8:13","16:13","17:18"
"黒磯線 (黒磯南高校止まり) 下り","住吉町","－","8:14","16:14","17:19"
"黒磯線 (黒磯南高校止まり) 下り","黒磯保健センター前","－","8:15","16:15","17:20"
"黒磯線 (黒磯南高校止まり) 下り","本町","－","8:16","16:16","17:21"
"黒磯線 (黒磯南高校止まり) 下り","黒磯駅西口","8:34","8:20","16:20","17:25"
"－","－","－","－","－","－"
