"路線名","停留所名","時刻1 日祝運休","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8(土日祝運休と黒羽高校の休校日も運休)"
"雲巌寺線(雲巌寺前～那須塩原駅)","雲巌寺前",,,,"12:30","13:30","15:40","16:20",
"雲巌寺線(雲巌寺前～那須塩原駅)","須賀川小学校前",,,,"12:32","13:32","15:42","16:22",
"雲巌寺線(雲巌寺前～那須塩原駅)","須賀川出張所前",,,,"12:32","13:32","15:42","16:22",
"雲巌寺線(雲巌寺前～那須塩原駅)","須佐木郵便局前",,,,"12:33","13:33","15:43","16:23",
"雲巌寺線(雲巌寺前～那須塩原駅)","須佐木竹の内",,,,"12:34","13:34","15:44","16:24",
"雲巌寺線(雲巌寺前～那須塩原駅)","旧須佐木小上",,,,"12:34","13:34","15:44","16:24",
"雲巌寺線(雲巌寺前～那須塩原駅)","東沢入口",,,,"12:35","13:35","15:45","16:25",
"雲巌寺線(雲巌寺前～那須塩原駅)","中山",,,,"12:38","13:38","15:48","16:28",
"雲巌寺線(雲巌寺前～那須塩原駅)","塩畑",,,,"12:39","13:39","15:49","16:29",
"雲巌寺線(雲巌寺前～那須塩原駅)","清水内",,,,"12:40","13:40","15:50","16:30",
"雲巌寺線(雲巌寺前～那須塩原駅)","田沢",,,,"12:41","13:41","15:51","16:31",
"雲巌寺線(雲巌寺前～那須塩原駅)","旧北野上小前",,,,"12:42","13:42","15:52","16:32",
"雲巌寺線(雲巌寺前～那須塩原駅)","松の木内",,,,"12:43","13:43","15:53","16:33",
"雲巌寺線(雲巌寺前～那須塩原駅)","鉢木",,,,"12:44","13:44","15:54","16:34",
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽高校",,,,"12:48","13:48","15:58","16:38","18:50"
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽高校入口",,,,"12:49","13:49","15:59","16:39","18:51"
"雲巌寺線(雲巌寺前～那須塩原駅)","上前田",,,,"12:50","13:50","16:00","16:40","18:52"
"雲巌寺線(雲巌寺前～那須塩原駅)","下前田",,,,"12:51","13:51","16:01","16:41","18:53"
"雲巌寺線(雲巌寺前～那須塩原駅)","大雄寺入口",,,,"12:52","13:52","16:02","16:42","18:54"
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽神社下",,,,"12:52","13:52","16:02","16:42","18:54"
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽支所","6:20","6:56","10:20","12:53","13:53","16:03","16:43","18:55"
"雲巌寺線(雲巌寺前～那須塩原駅)","田町ロータリー","6:22","6:58","10:22","12:55","13:55","16:05","16:45","18:57"
"雲巌寺線(雲巌寺前～那須塩原駅)","向町","6:24","7:00","10:24","12:57","13:57","16:07","16:47","18:59"
"雲巌寺線(雲巌寺前～那須塩原駅)","明王寺前","－","－","10:25","12:58","13:58","16:08","－","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","高岩河川公園入口","－","－","10:26","12:59","13:59","16:09","－","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","くらしの館","－","－","10:30","13:03","14:03","16:13","－","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","高岩河川公園入口","－","－","10:31","13:04","14:04","16:14","－","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","明王寺前","－","－","10:32","13:05","14:05","16:15","－","－"
"雲巌寺線(雲巌寺前～那須塩原駅)","下町","6:25","7:01","10:33","13:06","14:06","16:16","16:48","19:00"
"雲巌寺線(雲巌寺前～那須塩原駅)","黒羽郵便局前","6:26","7:02","10:34","13:07","14:07","16:17","16:49","19:01"
"雲巌寺線(雲巌寺前～那須塩原駅)","堂川","6:27","7:03","10:35","13:08","14:08","16:18","16:50","19:02"
