"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5"
"蛭田・湯津上線(蛭田・湯津上方面)","大田原市役所","8:30","10:10","13:10","17:00","18:30"
"蛭田・湯津上線(蛭田・湯津上方面)","市体育館前","8:30","10:10","13:10","17:00","18:30"
"蛭田・湯津上線(蛭田・湯津上方面)","県北健康福祉センター前","8:32","10:12","13:12","17:02","18:32"
"蛭田・湯津上線(蛭田・湯津上方面)","中央","8:33","10:13","13:13","17:03","18:33"
"蛭田・湯津上線(蛭田・湯津上方面)","中央多目的公園前","8:33","10:13","13:13","17:03","18:33"
"蛭田・湯津上線(蛭田・湯津上方面)","末広橋","8:34","10:14","13:14","17:04","18:34"
"蛭田・湯津上線(蛭田・湯津上方面)","五道橋","8:34","10:14","13:14","17:04","18:34"
"蛭田・湯津上線(蛭田・湯津上方面)","東武百貨店前","8:36","10:16","13:16","17:06","18:36"
"蛭田・湯津上線(蛭田・湯津上方面)","王冠ボウル前","8:37","10:17","13:17","17:07","18:37"
"蛭田・湯津上線(蛭田・湯津上方面)","カンセキ前","8:38","10:18","13:18","17:08","18:38"
"蛭田・湯津上線(蛭田・湯津上方面)","福祉センター東口","8:39","10:19","13:19","17:09","18:39"
"蛭田・湯津上線(蛭田・湯津上方面)","足銀南出張所前","8:39","10:19","13:19","17:09","18:39"
"蛭田・湯津上線(蛭田・湯津上方面)","富士見１丁目","8:41","10:21","13:21","17:11","18:41"
"蛭田・湯津上線(蛭田・湯津上方面)","保健センター前","8:42","10:22","13:22","17:12","18:42"
"蛭田・湯津上線(蛭田・湯津上方面)","若草園前","8:44","10:24","13:24","17:14","18:44"
"蛭田・湯津上線(蛭田・湯津上方面)","若草川下","8:45","10:25","13:25","17:15","18:45"
"蛭田・湯津上線(蛭田・湯津上方面)","宇田川川毛","8:46","10:26","13:26","17:16","18:46"
"蛭田・湯津上線(蛭田・湯津上方面)","宇田川小学校前","8:47","10:27","13:27","17:17","18:47"
"蛭田・湯津上線(蛭田・湯津上方面)","片府田","8:50","10:30","13:30","17:20","18:50"
"蛭田・湯津上線(蛭田・湯津上方面)","宝寿院","8:51","10:31","13:31","17:21","18:51"
"蛭田・湯津上線(蛭田・湯津上方面)","新宿","8:52","10:32","13:32","17:22","18:52"
"蛭田・湯津上線(蛭田・湯津上方面)","上蛭田","8:53","10:33","13:33","17:23","18:53"
"蛭田・湯津上線(蛭田・湯津上方面)","蛭田下集落センター","8:54","10:34","13:34","17:24","18:54"
"蛭田・湯津上線(蛭田・湯津上方面)","蛭田小学校入口","8:54","10:34","13:34","17:24","18:54"
"蛭田・湯津上線(蛭田・湯津上方面)","蛭田入口","8:55","10:35","13:35","17:25","18:55"
"蛭田・湯津上線(蛭田・湯津上方面)","品川台工業団地","8:57","10:37","13:37","17:27","18:57"
"蛭田・湯津上線(蛭田・湯津上方面)","湯津上支所","9:00","10:40","13:40","17:30","19:00"
"蛭田・湯津上線(蛭田・湯津上方面)","やすらぎの湯","9:01","10:41","13:41","17:31","19:01"
"－","－","－","－","－","－","－"
