"路線名","停留所名","時刻1"
"須賀川線(石畑～黒羽)","石畑","6:20"
"須賀川線(石畑～黒羽)","大森商店前","6:21"
"須賀川線(石畑～黒羽)","平渡土","6:22"
"須賀川線(石畑～黒羽)","須賀川竹の内","6:23"
"須賀川線(石畑～黒羽)","清水","6:23"
"須賀川線(石畑～黒羽)","市場","6:24"
"須賀川線(石畑～黒羽)","学校下","6:26"
"須賀川線(石畑～黒羽)","樽沢入口","6:27"
"須賀川線(石畑～黒羽)","鹿島下","6:28"
"須賀川線(石畑～黒羽)","横山","6:29"
"須賀川線(石畑～黒羽)","宿","6:30"
"須賀川線(石畑～黒羽)","三角屋前","6:31"
"須賀川線(石畑～黒羽)","如来入口","6:32"
"須賀川線(石畑～黒羽)","須賀川出張所前","6:34"
"須賀川線(石畑～黒羽)","須賀川小学校前","6:35"
"須賀川線(石畑～黒羽)","雲巌寺前","6:37"
"須賀川線(石畑～黒羽)","須賀川小学校前","6:39"
"須賀川線(石畑～黒羽)","須賀川出張所前","6:39"
"須賀川線(石畑～黒羽)","須佐木郵便局前","6:40"
"須賀川線(石畑～黒羽)","須佐木竹の内","6:41"
"須賀川線(石畑～黒羽)","旧須佐木小上","6:41"
"須賀川線(石畑～黒羽)","東沢入口","6:42"
"須賀川線(石畑～黒羽)","中山","6:45"
"須賀川線(石畑～黒羽)","塩畑","6:46"
"須賀川線(石畑～黒羽)","清水内","6:47"
"須賀川線(石畑～黒羽)","田沢","6:48"
"須賀川線(石畑～黒羽)","旧北野上小前","6:49"
"須賀川線(石畑～黒羽)","松の木内","6:50"
"須賀川線(石畑～黒羽)","鉢木","6:51"
"須賀川線(石畑～黒羽)","黒羽高校","－"
"須賀川線(石畑～黒羽)","黒羽高校入口","6:52"
"須賀川線(石畑～黒羽)","上前田","6:53"
"須賀川線(石畑～黒羽)","下前田","6:54"
"須賀川線(石畑～黒羽)","大雄寺入口","6:55"
"須賀川線(石畑～黒羽)","黒羽神社下","6:55"
"須賀川線(石畑～黒羽)","黒羽支所","6:56"
"－","－","－"
