"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10","時刻11","時刻12","時刻13","時刻14","時刻15","時刻16","時刻17","時刻18"
"大田原市内循環線(西那須野駅行き)","大田原市役所","6:05","6:25","6:50","7:20","8:15","9:15","10:15","11:15","12:15","13:15","14:15","15:15","16:15","17:15","18:15","19:15","20:15","21:15"
"大田原市内循環線(西那須野駅行き)","市体育館前","6:05","6:25","6:50","7:20","8:15","9:15","10:15","11:15","12:15","13:15","14:15","15:15","16:15","17:15","18:15","19:15","20:15","21:15"
"大田原市内循環線(西那須野駅行き)","県北健康福祉センター前","6:08","6:28","6:53","7:23","8:18","9:18","10:18","11:18","12:18","13:18","14:18","15:18","16:18","17:18","18:18","19:18","20:18","21:18"
"大田原市内循環線(西那須野駅行き)","ヨークタウン前","6:09","6:29","6:54","7:24","8:19","9:19","10:19","11:19","12:19","13:19","14:19","15:19","16:19","17:19","18:19","19:19","20:19","21:19"
"大田原市内循環線(西那須野駅行き)","大高入口","6:10","6:30","6:55","7:25","8:20","9:20","10:20","11:20","12:20","13:20","14:20","15:20","16:20","17:20","18:20","19:20","20:20","21:20"
"大田原市内循環線(西那須野駅行き)","トライアル大田原店前","6:12","6:32","6:57","7:27","8:22","9:22","10:22","11:22","12:22","13:22","14:22","15:22","16:22","17:22","18:22","19:22","20:22","21:22"
"大田原市内循環線(西那須野駅行き)","那須赤十字病院","－","－","－","7:30","8:25","9:25","10:25","11:25","12:25","13:25","14:25","15:25","16:25","17:25","18:25","19:25","－","－"
"大田原市内循環線(西那須野駅行き)","中田原工業団地","6:12","6:32","6:57","7:32","8:27","9:27","10:27","11:27","12:27","13:27","14:27","15:27","16:27","17:27","18:27","19:27","20:22","21:22"
"大田原市内循環線(西那須野駅行き)","富士電機入口","6:12","6:32","6:57","7:32","8:27","9:27","10:27","11:27","12:27","13:27","14:27","15:27","16:27","17:27","18:27","19:27","20:22","21:22"
"大田原市内循環線(西那須野駅行き)","那須野ヶ原温泉入口","6:13","6:33","6:58","7:33","8:28","9:28","10:28","11:28","12:28","13:28","14:28","15:28","16:28","17:28","18:28","19:28","20:23","21:23"
"大田原市内循環線(西那須野駅行き)","大田原温泉入口","6:14","6:34","6:59","7:34","8:29","9:29","10:29","11:29","12:29","13:29","14:29","15:29","16:29","17:29","18:29","19:29","20:24","21:24"
"大田原市内循環線(西那須野駅行き)","あさひ橋","6:16","6:36","7:01","7:36","8:31","9:31","10:31","11:31","12:31","13:31","14:31","15:31","16:31","17:31","18:31","19:31","20:26","21:26"
"大田原市内循環線(西那須野駅行き)","保健センター前","6:18","6:38","7:03","7:38","8:33","9:33","10:33","11:33","12:33","13:33","14:33","15:33","16:33","17:33","18:33","19:33","20:28","21:28"
"大田原市内循環線(西那須野駅行き)","富士見１丁目","6:19","6:39","7:04","7:39","8:34","9:34","10:34","11:34","12:34","13:34","14:34","15:34","16:34","17:34","18:34","19:34","20:29","21:29"
"大田原市内循環線(西那須野駅行き)","足銀南出張所前","6:21","6:41","7:06","7:41","8:36","9:36","10:36","11:36","12:36","13:36","14:36","15:36","16:36","17:36","18:36","19:36","20:31","21:31"
"大田原市内循環線(西那須野駅行き)","福祉センター東口","6:21","6:41","7:06","7:41","8:36","9:36","10:36","11:36","12:36","13:36","14:36","15:36","16:36","17:36","18:36","19:36","20:31","21:31"
"大田原市内循環線(西那須野駅行き)","カンセキ前","6:22","6:42","7:07","7:42","8:37","9:37","10:37","11:37","12:37","13:37","14:37","15:37","16:37","17:37","18:37","19:37","20:32","21:32"
"大田原市内循環線(西那須野駅行き)","王冠ボウル前","6:23","6:43","7:08","7:43","8:38","9:38","10:38","11:38","12:38","13:38","14:38","15:38","16:38","17:38","18:38","19:38","20:33","21:33"
"大田原市内循環線(西那須野駅行き)","東武百貨店前","6:24","6:44","7:09","7:44","8:39","9:39","10:39","11:39","12:39","13:39","14:39","15:39","16:39","17:39","18:39","19:39","20:34","21:34"
"大田原市内循環線(西那須野駅行き)","ときながクリニック前","6:25","6:45","7:10","7:45","8:40","9:40","10:40","11:40","12:40","13:40","14:40","15:40","16:40","17:40","18:40","19:40","20:35","21:35"
"大田原市内循環線(西那須野駅行き)","緑","6:26","6:46","7:11","7:46","8:41","9:41","10:41","11:41","12:41","13:41","14:41","15:41","16:41","17:41","18:41","19:41","20:36","21:36"
"大田原市内循環線(西那須野駅行き)","労働基準監督署前","6:27","6:47","7:12","7:47","8:42","9:42","10:42","11:42","12:42","13:42","14:42","15:42","16:42","17:42","18:42","19:42","20:37","21:37"
"大田原市内循環線(西那須野駅行き)","ハーモニーホール前","6:28","6:48","7:13","7:48","8:43","9:43","10:43","11:43","12:43","13:43","14:43","15:43","16:43","17:43","18:43","19:43","20:38","21:38"
"大田原市内循環線(西那須野駅行き)","清峰高前","6:29","6:49","7:14","7:49","8:44","9:44","10:44","11:44","12:44","13:44","14:44","15:44","16:44","17:44","18:44","19:44","20:39","21:39"
"大田原市内循環線(西那須野駅行き)","東電別館前","6:30","6:50","7:15","7:50","8:45","9:45","10:45","11:45","12:45","13:45","14:45","15:45","16:45","17:45","18:45","19:45","20:40","21:40"
"大田原市内循環線(西那須野駅行き)","西那須野駅東口","6:35","6:55","7:20","7:55","8:50","9:50","10:50","11:50","12:50","13:50","14:50","15:50","16:50","17:50","18:50","19:50","20:45","21:45"
"－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
