"路線名","停留所名","時刻1"
"須賀川線(黒羽～石畑)","黒羽支所","17:34"
"須賀川線(黒羽～石畑)","黒羽神社下","17:35"
"須賀川線(黒羽～石畑)","大雄寺入口","17:35"
"須賀川線(黒羽～石畑)","下前田","17:36"
"須賀川線(黒羽～石畑)","上前田","17:36"
"須賀川線(黒羽～石畑)","黒羽高校入口","17:37"
"須賀川線(黒羽～石畑)","黒羽高校","－"
"須賀川線(黒羽～石畑)","鉢木","17:38"
"須賀川線(黒羽～石畑)","松の木内","17:39"
"須賀川線(黒羽～石畑)","旧北野上小前","17:40"
"須賀川線(黒羽～石畑)","田沢","17:41"
"須賀川線(黒羽～石畑)","清水内","17:42"
"須賀川線(黒羽～石畑)","塩畑","17:43"
"須賀川線(黒羽～石畑)","中山","17:44"
"須賀川線(黒羽～石畑)","東沢入口","17:47"
"須賀川線(黒羽～石畑)","旧須佐木小上","17:48"
"須賀川線(黒羽～石畑)","須佐木竹の内","17:48"
"須賀川線(黒羽～石畑)","須佐木郵便局前","17:49"
"須賀川線(黒羽～石畑)","須賀川出張所前","17:50"
"須賀川線(黒羽～石畑)","須賀川小学校前","17:50"
"須賀川線(黒羽～石畑)","雲巌寺前","17:52"
"須賀川線(黒羽～石畑)","須賀川小学校前","17:54"
"須賀川線(黒羽～石畑)","須賀川出張所前","17:54"
"須賀川線(黒羽～石畑)","如来入口","17:57"
"須賀川線(黒羽～石畑)","三角屋前","17:58"
"須賀川線(黒羽～石畑)","宿","17:59"
"須賀川線(黒羽～石畑)","横山","18:00"
"須賀川線(黒羽～石畑)","鹿島下","18:01"
"須賀川線(黒羽～石畑)","樽沢入口","18:02"
"須賀川線(黒羽～石畑)","学校下","18:03"
"須賀川線(黒羽～石畑)","市場","18:05"
"須賀川線(黒羽～石畑)","清水","18:06"
"須賀川線(黒羽～石畑)","須賀川竹の内","18:06"
"須賀川線(黒羽～石畑)","平渡土","18:07"
"須賀川線(黒羽～石畑)","大森商店前","18:08"
"須賀川線(黒羽～石畑)","石畑","18:09"
"－","－","－"
